Brand;Name;SKU;Categories;Short description;Description;Weight (kg);Length (cm);Width (cm);Height (cm);Regular price;Sale price;Reseller Buy;Type;Currency;Tariff Code;EAN UCC;Image path;Image Name;Images
Blackmagic Design;Cable - Digital B4 Control Adapter;CABLE-MSC4K/B4;Cables;Cable - Digital B4 Control Adapter;;0.041 kg;;;;€35.00;€35.00;€26.24;Accessory;EUR;8525.80.9100;9 338716 004014;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Cable - Micro Studio Camera 4K;CABLE-STUDCAMMIC;Cables;Cable - Micro Studio Camera 4K;;0.120 kg;;;;€35.00;€35.00;€26.24;Accessory;EUR;8525.80.9100;9 338716 003826;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Cable - Lanc 180mm;CABLE-URSA/LANC1;Cables;Cable - Lanc 180mm;;0.008 kg;;;;€9.00;€9.00;€4.10;Accessory;EUR;8525.80.9100;9 338716 004090;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Cable - Lanc 350mm;CABLE-URSA/LANC3;Cables;Cable - Lanc 350mm;;0.010 kg;;;;€9.00;€9.00;€4.10;Accessory;EUR;8525.80.9100;9 338716 004106;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Cable - Universal VH Power Supply;CABLE-VHUBUVSUP800;Cables;Cable - Universal VH Power Supply;;0.880 kg;;;;€419.00;€419.00;€334.66;Accessory;EUR;8504.40.8290;9 338716 003949;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Cintel - Core Clamps;CINTEL4KA/CCLAMPS;Cintel Scanner Accessories;Cintel - Core Clamps;;0.640 kg;;;;€875.00;€875.00;€700.00;Accessory;EUR;8473.30.2000;9 338716 004267;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Cintel - Spooler Backplate;CINTEL4KA/SBPLATE;Cintel Scanner Accessories;Cintel - Spooler Backplate;;1.350 kg;;;;€615.00;€615.00;€492.00;Accessory;EUR;8473.30.2000;9 338716 004328;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Cintel - Spacer Pack;CINTEL4KA/SPACK;Cintel Scanner Accessories;Cintel - Spacer Pack;;0.600 kg;;;;€315.00;€315.00;€252.00;Accessory;EUR;8473.30.2000;9 338716 004335;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Fairlight Key Asm 12mm 10pcs;DV/RFL/SP/KAS10/12;Audio accessories;Fairlight Key Asm 12mm 10pcs;;0.020 kg;;;;€25.00;€25.00;€17.60;Accessory;EUR;8473.30.2000;9 338716 004694;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Fairlight Key Asm 15mm 10pcs;DV/RFL/SP/KAS10/15;Audio accessories;Fairlight Key Asm 15mm 10pcs;;0.025 kg;;;;€39.00;€39.00;€31.20;Accessory;EUR;8473.30.2000;9 338716 004700;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Fairlight Key Asm 19mm 10pcs;DV/RFL/SP/KAS10/19;Audio accessories;Fairlight Key Asm 19mm 10pcs;;0.026 kg;;;;€39.00;€39.00;€31.20;Accessory;EUR;8473.30.2000;9 338716 004717;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;HyperDeck Extreme Rack Kit;HYPERD/RSTEXRMK;Capture and Playback;Kit ultraleggero per affiancare due HyperDeck Extreme 8K HDR o HyperDeck Extreme Control nei flightcase o nei sistemi a rack.;;0.000 kg;;;;€179.00;€179.00;€143.20;Accessory;EUR;8473.30.2000;9 338716 006278;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;OpenGear Rear - 10 Video;OG/BPL/10BNC;OpenGear;OpenGear Rear - 10 Video;;0.093 kg;;;;€39.00;€39.00;€31.20;Accessory;EUR;8473.30.2000;9 338716 002430;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;OpenGear Rear - 6 Video/4 Audio;OG/BPL/6BNC4AUD;OpenGear;OpenGear Rear - 6 Video/4 Audio;;0.085 kg;;;;€39.00;€39.00;€31.20;Accessory;EUR;8473.30.2000;9 338716 002447;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;OpenGear Rear - 8 Video/2 Audio;OG/BPL/8BNC2AUD;OpenGear;OpenGear Rear - 8 Video/2 Audio;;0.089 kg;;;;€39.00;€39.00;€31.20;Accessory;EUR;8473.30.2000;9 338716 002454;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Power Supply - Pocket Camera 12V10W;PSUPPLY-12V10W;Power Supply;Power Supply - Pocket Camera 12V10W;;0.213 kg;;;;€49.00;€49.00;€36.29;Accessory;EUR;8504.40.8290;9 338716 002461;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Power Supply - Videohub 12V150W;PSUPPLY-12V12A;Power Supply;Power Supply - Videohub 12V150W;;0.786 kg;;;;€89.00;€89.00;€68.54;Accessory;EUR;8504.40.8290;9 338716 000511;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Power Supply - Video Assist;PSUPPLY-12V20W2.5B;Power Supply;Power Supply - Video Assist;;0.252 kg;;;;€29.00;€29.00;€20.16;Accessory;EUR;8504.40.8290;9 338716 003789;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Power Supply - UltraStudio 12V30W;PSUPPLY-12V30W;Power Supply;Power Supply - UltraStudio 12V30W;;0.323 kg;;;;€85.00;€85.00;€63.71;Accessory;EUR;8504.40.8290;9 338716 001051;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Power Supply - DaVinci/ATEM 12V70W;PSUPPLY-12V70W;Power Supply;Power Supply - DaVinci/ATEM 12V70W;;0.451 kg;;;;€85.00;€85.00;€63.71;Accessory;EUR;8504.40.8290;9 338716 001365;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Power Supply - Micro Converter 5V10W;PSUPPLY-5V10WUSB;Power Supply;Power Supply - Micro Converter 5V10W;;0.016 kg;;;;€25.00;€25.00;€17.74;Accessory;EUR;8504.40.8290;9 338716 004922;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Power Supply - Converters 12V10W;PSUPPLY-INT12V10W;Power Supply;Power Supply - Converters 12V10W;;0.190 kg;;;;€59.00;€59.00;€44.35;Accessory;EUR;8504.40.8290;9 338716 000481;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Power Supply - Converters 12V12W Locking;PSUPPLY-INT12V12W;Power Supply;Power Supply - Converters 12V12W Locking;;0.159 kg;;;;€25.00;€25.00;€17.74;Accessory;EUR;8504.40.8290;9 338716 005936;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Power Supply - Pocket Camera 4K 12V30W;PSUPPLY-PC4K/30W;Power Supply;Power Supply - Pocket Camera 4K 12V30W;;0.220 kg;;;;€35.00;€35.00;€25.80;Accessory;EUR;8504.40.8290;9 338716 005943;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Power Supply - Ultimatte 11 125W;PSUPPLY-ULT11/125W;Power Supply;Power Supply - Ultimatte 11 125W;;0.360 kg;;;;€269.00;€269.00;€213.70;Accessory;EUR;8504.40.8290;9 338716 004588;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Power Supply - URSA 12V100W;PSUPPLY/XLR12V100;Power Supply;Power Supply - URSA 12V100W;;0.444 kg;;;;€135.00;€135.00;€104.03;Accessory;EUR;8504.40.8290;9 338716 002959;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Power Supply - Studio Camera 12V30W;PSUPPLY/XLR12V30;Power Supply;Power Supply - Studio Camera 12V30W;;0.284 kg;;;;€85.00;€85.00;€63.71;Accessory;EUR;8504.40.8290;9 338716 002966;https://broadcastshop.it/wp-content/uploads/blackmagic;;
